Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax class,In stock?,Stock,Backorders allowed?,Sold individually?,Weight (kg),Length (cm),Width (cm),Height (cm),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Download 1 name,Download 1 URL,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global,Attribute 2 name,Attribute 2 value(s),Attribute 2 visible,Attribute 2 global,Attribute 1 default,Attribute 2 default
variable,A497,A497,1,0,visible,"Material:
 > PU / Genuine Leather Upholstered
 > Stainless Steel Base","Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L900 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,563,"Furniture, Furniture > Sofa",,,https://i.imgur.com/sWPeXEY.png,,,,,,,,,,,Size,"1 Seater, 2 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A497-1,A497 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1440 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,563,,,,https://i.imgur.com/sWPeXEY.png,,,A497,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A497-2,A497 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1440 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,854,,,,https://i.imgur.com/sWPeXEY.png,,,A497,,,,,,,,Size,2 Seater,,1,,PU,,1,,
variation,A497-3,A497 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2000 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,978,,,,https://i.imgur.com/sWPeXEY.png,,,A497,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A497-GL,A497 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L900 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,1070,,,,https://i.imgur.com/sWPeXEY.png,,,A497,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A497-2-GL,A497 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1440 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,1619,,,,https://i.imgur.com/sWPeXEY.png,,,A497,,,,,,,,Size,2 Seater,,1,,Genuine Leather,,1,,
variation,A497-3-GL,A497 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2000 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,1948,,,,https://i.imgur.com/sWPeXEY.png,,,A497,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A497-1,A497-1,1,0,visible,"Material:
 > PU / Genuine Leather Upholstered
 > Stainless Steel Base","Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L900 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,563,"Furniture, Furniture > Sofa",,,https://i.imgur.com/F8pKaTp.png,,,,,,,,,,,Size,"1 Seater, 2 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A497-1-1,A497-1 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1440 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,563,,,,https://i.imgur.com/F8pKaTp.png,,,A497-1,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A497-1-2,A497-1 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1440 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,854,,,,https://i.imgur.com/F8pKaTp.png,,,A497-1,,,,,,,,Size,2 Seater,,1,,PU,,1,,
variation,A497-1-3,A497-1 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2000 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,978,,,,https://i.imgur.com/F8pKaTp.png,,,A497-1,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A497-1-GL,A497-1 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L900 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,1070,,,,https://i.imgur.com/F8pKaTp.png,,,A497-1,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A497-1-2-GL,A497-1 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1440 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,1619,,,,https://i.imgur.com/F8pKaTp.png,,,A497-1,,,,,,,,Size,2 Seater,,1,,Genuine Leather,,1,,
variation,A497-1-3-GL,A497-1 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2000 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,1948,,,,https://i.imgur.com/F8pKaTp.png,,,A497-1,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
